﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:2376632a-d8ff-4747-8130-43cc950216f9;60149_0400_00134;60149;Chevrières;;;Rue Antoine Bullot;;134;;entrée;677011.70;6916250.02;2.6837274;49.3453902;600149000AC0240;Communauté de Communes de la Plaine d'Estrées;2017-09-22;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:5faed257-004e-49ff-ab29-3845937d2e14;60149_0400_00150;60149;Chevrières;;;Rue Antoine Bullot;;150;;entrée;677031.68;6916253.69;2.6840021;49.3454240;600149000AC0239;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:b73d48e7-b2fd-4faf-9fc6-e556eb9c42ee;60149_0400_00158;60149;Chevrières;;;Rue Antoine Bullot;;158;;entrée;677036.14;6916254.35;2.6840633;49.3454301;600149000AC0238;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:af56c893-7f22-4428-a00b-94fcd4bc70fb;60149_0400_00165;60149;Chevrières;;;Rue Antoine Bullot;;165;;entrée;677023.82;6916268.20;2.6838931;49.3455541;600149000AC0093;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:f931759b-4262-43bd-a2b2-aa8d6a1f99be;60149_0400_00180;60149;Chevrières;;;Rue Antoine Bullot;;180;;entrée;677054.22;6916256.16;2.6843120;49.3454470;600149000AC0234;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:912c9559-6adc-427a-b3d3-9aa2ce08e3ca;60149_0400_00185;60149;Chevrières;;;Rue Antoine Bullot;;185;;entrée;677064.19;6916269.88;2.6844484;49.3455707;600149000AC0094;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:b52cd24b-0459-4bad-9957-43a2e5c8aa8c;60149_0400_00196;60149;Chevrières;;;Rue Antoine Bullot;;196;;entrée;677076.79;6916257.13;2.6846225;49.3454565;600149000AC0233;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:70c2d448-b3e7-4b33-b170-b2fd5312a011;60149_0400_00204;60149;Chevrières;;;Rue Antoine Bullot;;204;;entrée;677088.41;6916256.40;2.6847824;49.3454504;600149000AC0232;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:0e4e868e-081f-41c3-882a-3a1f42b9fb0e;60149_0400_00211;60149;Chevrières;;;Rue Antoine Bullot;;211;;entrée;677091.89;6916269.62;2.6848295;49.3455693;600149000AC0095;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:53251089-51fe-4b79-8dc1-670674114478;60149_0400_00226;60149;Chevrières;;;Rue Antoine Bullot;;226;;entrée;677105.07;6916254.52;2.6850117;49.3454341;600149000AC0231;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:a9df4f33-23bf-4de8-9b81-2412840c0eb4;60149_0400_00240;60149;Chevrières;;;Rue Antoine Bullot;;240;;entrée;677124.76;6916251.43;2.6852827;49.3454070;600149000AC0230;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:904d1551-b0cf-466d-ae0b-9acbfee54c7b;60149_0400_00263;60149;Chevrières;;;Rue Antoine Bullot;;263;;entrée;677143.07;6916266.28;2.6855338;49.3455411;600149000AC0113;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:23c82976-f775-4012-9123-e667bb910d6d;60149_0400_00268;60149;Chevrières;;;Rue Antoine Bullot;;268;;entrée;677149.43;6916248.78;2.6856224;49.3453841;600149000AC0229;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:25d98014-ecbc-4731-bcdc-f7be08feabb7;60149_0400_00278;60149;Chevrières;;;Rue Antoine Bullot;;278;;entrée;677155.62;6916248.61;2.6857075;49.3453828;600149000AC0228;Communauté de Communes de la Plaine d'Estrées;2021-05-19;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:1a24e4f8-07f2-481d-9f4a-9c46ed98e08f;60149_0400_00281;60149;Chevrières;;;Rue Antoine Bullot;;281;;entrée;677161.22;6916265.06;2.6857837;49.3455308;600149000AC0114;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:838d897a-fffc-49d2-927d-6f4106320420;60149_0400_00306;60149;Chevrières;;;Rue Antoine Bullot;;306;;entrée;677185.26;6916246.35;2.6861153;49.3453635;600149000AC0227;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:dfd0e407-4c3b-4e91-92d7-6a2847ff7849;60149_0400_00307;60149;Chevrières;;;Rue Antoine Bullot;;307;;entrée;677185.92;6916256.96;2.6861239;49.3454589;600149000AC0116;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:a657307a-1625-4629-bb3f-66b899932527;60149_0400_00326;60149;Chevrières;;;Rue Antoine Bullot;;326;;entrée;677199.38;6916245.17;2.6863097;49.3453534;600149000AC0225;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:32c8d943-2c4b-412e-bb34-e2ec2b51eba7;60149_0400_00327;60149;Chevrières;;;Rue Antoine Bullot;;327;;entrée;677207.33;6916256.14;2.6864184;49.3454523;600149000AC0117;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:52efbc7c-da5d-4099-b740-e4702873a1a4;60149_0400_00331;60149;Chevrières;;;Rue Antoine Bullot;;331;;entrée;677211.43;6916258.56;2.6864748;49.3454742;600149000AC0121;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:4f88f544-9177-4c02-b057-87624acff378;60149_0400_00338;60149;Chevrières;;;Rue Antoine Bullot;;338;;entrée;677218.70;6916245.03;2.6865755;49.3453528;600149000AC0224;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:021064d8-224c-450b-b7f7-f69b69c444a9;60149_0400_00345;60149;Chevrières;;;Rue Antoine Bullot;;345;;entrée;677220.68;6916255.64;2.6866022;49.3454482;600149000AC0122;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:8dc3c825-d20a-4e87-a930-ad3d0b1f681e;60149_0400_00354;60149;Chevrières;;;Rue Antoine Bullot;;354;;entrée;677233.88;6916244.02;2.6867844;49.3453443;600149000AC0223;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:683a49d3-1f99-4bc6-b0a6-ccc8db1a4fe3;60149_0400_00366;60149;Chevrières;;;Rue Antoine Bullot;;366;;entrée;677245.25;6916242.51;2.6869410;49.3453311;600149000AC0222;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:4d26997f-8e4c-4109-b690-1eccf167e037;60149_0400_00377;60149;Chevrières;;;Rue Antoine Bullot;;377;;entrée;677258.33;6916250.57;2.6871205;49.3454040;600149000AC0124;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:a289ac67-e77f-4838-850b-f79b0a471aa4;60149_0400_00383;60149;Chevrières;;;Rue Antoine Bullot;;383;;bâtiment;677263.13;6916262.04;2.6871859;49.3455074;600149000AC0202;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:e911116f-aa3d-41bf-9e42-67a9abba9492;60149_0400_00385;60149;Chevrières;;;Rue Antoine Bullot;;385;;bâtiment;677268.21;6916261.07;2.6872558;49.3454988;600149000AC0203;Communauté de Communes de la Plaine d'Estrées;2017-09-22;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:f47716cc-900d-4650-96cb-2ea6d3802e81;60149_0400_00388;60149;Chevrières;;;Rue Antoine Bullot;;388;;entrée;677268.28;6916238.32;2.6872580;49.3452943;600149000AC0221;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:556a5162-bb34-481f-875e-1b0ea17e48e2;60149_0400_00394;60149;Chevrières;;;Rue Antoine Bullot;;394;;parcelle;677280.07;6916236.06;2.6874203;49.3452744;600149000AC0221;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:9c68aeec-099f-4cb4-b79e-0fb08f381f35;60149_0400_00403;60149;Chevrières;;;Rue Antoine Bullot;;403;;entrée;677333.80;6916230.64;2.6881599;49.3452276;600149000AD0173;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:f4078af2-a63a-4f9f-9d1b-abd3e29f3cd5;60149_0400_00438;60149;Chevrières;;;Rue Antoine Bullot;;438;;entrée;677300.99;6916231.69;2.6877083;49.3452358;600149000AC0220;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:a3cc2c89-7342-4ac4-a6cc-362774c62d38;60149_0400_00442;60149;Chevrières;;;Rue Antoine Bullot;;442;;entrée;677319.32;6916226.51;2.6879608;49.3451899;600149000AC0218;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:b8f6a062-2e1b-4cfb-bba6-89cf3e07acb2;60149_0400_00461;60149;Chevrières;;;Rue Antoine Bullot;;461;;entrée;677358.39;6916224.94;2.6884984;49.3451772;600149000AD0172;Communauté de Communes de la Plaine d'Estrées;2020-12-04;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:d2f1f1bb-6cec-4d51-900b-5efaa940b3ae;60149_0400_00480;60149;Chevrières;;;Rue Antoine Bullot;;480;;entrée;677352.89;6916216.71;2.6884231;49.3451030;600149000AC0288;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:6019e5f7-1ffe-4b37-895d-450439783e19;60149_0400_00490;60149;Chevrières;;;Rue Antoine Bullot;;490;;entrée;677370.71;6916215.82;2.6886685;49.3450957;600149000AC0289;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:e83ce00b-e71a-4484-9a86-4d2f3fbe6c00;60149_0400_00510;60149;Chevrières;;;Rue Antoine Bullot;;510;;entrée;677388.05;6916216.34;2.6889070;49.3451010;600149000AC0213;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:81938b64-9b58-4b12-b4e3-e89984acba27;60149_0400_00517;60149;Chevrières;;;Rue Antoine Bullot;;517;;entrée;677382.88;6916227.88;2.6888352;49.3452045;600149000AD0171;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:a433f6ba-3b14-4618-8ef4-a46691892c67;60149_0400_00519;60149;Chevrières;;;Rue Antoine Bullot;;519;;entrée;677394.39;6916226.77;2.6889936;49.3451949;600149000AD0170;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:f76665e4-c4e7-49c4-9330-5b070c69dcab;60149_0400_00522;60149;Chevrières;;;Rue Antoine Bullot;;522;;entrée;677400.09;6916216.17;2.6890725;49.3450998;600149000AC0212;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:352d385b-2378-4d2b-9edf-682480d97663;60149_0400_00536;60149;Chevrières;;;Rue Antoine Bullot;;536;;entrée;677409.89;6916218.05;2.6892074;49.3451171;600149000AC0211;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:102911b2-b146-44b8-8943-a11b675e7db6;60149_0400_00543;60149;Chevrières;;;Rue Antoine Bullot;;543;;entrée;677417.87;6916233.86;2.6893162;49.3452595;600149000AD0169;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:cf3c122e-92db-4425-997e-6176baef6546;60149_0400_00547;60149;Chevrières;;;Rue Antoine Bullot;;547;;entrée;677422.11;6916232.78;2.6893747;49.3452500;600149000AD0244;Communauté de Communes de la Plaine d'Estrées;2017-11-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:da548e65-7b19-4d2e-b4fa-554e7331f375;60149_0400_00559;60149;Chevrières;;;Rue Antoine Bullot;;559;;entrée;677436.34;6916231.84;2.6895704;49.3452420;600149000AD0167;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:48064cfe-6b3e-460a-8fae-cd771d5579b6;60149_0400_00560;60149;Chevrières;;;Rue Antoine Bullot;;560;;entrée;677436.74;6916221.07;2.6895766;49.3451452;600149000AD0162;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:149d3378-a7b6-426e-933c-6577a258b468;60149_0400_00576;60149;Chevrières;;;Rue Antoine Bullot;;576;;entrée;677454.69;6916221.04;2.6898235;49.3451455;600149000AD0161;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:89bd7cb7-fba7-4c93-9a91-82d0a171c08f;60149_0400_00579;60149;Chevrières;;;Rue Antoine Bullot;;579;;entrée;677454.67;6916232.19;2.6898226;49.3452458;600149000AD0166;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:242baea2-1981-423e-a7a6-1dd83201f952;60149_0400_00580;60149;Chevrières;;;Rue Antoine Bullot;;580;;entrée;677458.99;6916220.47;2.6898827;49.3451406;600149000AD0254;Communauté de Communes de la Plaine d'Estrées;2024-01-16;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:5addf70f-5a4e-436e-8b15-cf53d454c44a;60149_0400_00590;60149;Chevrières;;;Rue Antoine Bullot;;590;;entrée;677469.33;6916219.31;2.6900251;49.3451306;600149000AD0156;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:f4cd3455-b28a-4f1c-b2c2-256d973a0cb0;60149_0400_00603;60149;Chevrières;;;Rue Antoine Bullot;;603;;entrée;677468.33;6916230.21;2.6900107;49.3452285;600149000AD0163;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:7f0d629b-3a97-4f53-bace-7bbeb8b978b4;60149_0400_00612;60149;Chevrières;;;Rue Antoine Bullot;;612;;entrée;677500.85;6916213.85;2.6904589;49.3450826;600149000AD0155;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:787092e5-0386-474b-99a0-f430efe1c22e;60149_0400_00640;60149;Chevrières;;;Rue Antoine Bullot;;640;;entrée;677513.38;6916211.50;2.6906315;49.3450619;600149000AD0154;Communauté de Communes de la Plaine d'Estrées;2020-01-15;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:d91b96e0-19b7-4803-b9d6-3928143af40d;60149_0400_00662;60149;Chevrières;;;Rue Antoine Bullot;;662;;entrée;677534.04;6916210.88;2.6909158;49.3450570;600149000AD0152;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:6cfd653a-3851-4fb7-9c51-50f48b62cd80;60149_0400_00668;60149;Chevrières;;;Rue Antoine Bullot;;668;;entrée;677541.05;6916176.92;2.6910140;49.3447520;600149000AD0151;Communauté de Communes de la Plaine d'Estrées;2020-01-15;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:2a0d86fe-bf53-402a-8438-e9f94e90ed3d;60149_0400_00673;60149;Chevrières;;;Rue Antoine Bullot;;673;;entrée;677551.25;6916222.31;2.6911519;49.3451604;600149000AD0235;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:a6356f8e-ebcc-4e69-bba1-c2c234662c80;60149_0400_00703;60149;Chevrières;;;Rue Antoine Bullot;;703;;entrée;677576.15;6916222.70;2.6914945;49.3451647;600149000AD0234;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:ac97fac9-6a8c-49a5-b627-e01fba763bd0;60149_0400_00723;60149;Chevrières;;;Rue Antoine Bullot;;723;;entrée;677596.12;6916223.57;2.6917691;49.3451732;600149000AD0233;Communauté de Communes de la Plaine d'Estrées;2017-07-06;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:9b701a6c-9fc7-40c6-9c6a-83fb0c7cbeae @a:eba67d83-8ffd-464f-9ec5-3fa755e7e3e8;60149_0400_00730;60149;Chevrières;;;Rue Antoine Bullot;;730;;entrée;677590.77;6916210.43;2.6916962;49.3450550;600149000AD0147;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:f3232f86-7601-468f-be23-c57fedf76727 @a:37ee8680-2734-46e1-8676-383887d407bf;60149_0555_00038;60149;Chevrières;;;Rue de l'Armistice;;38;;entrée;676206.46;6916289.50;2.6726467;49.3457156;600149000AA0074;Communauté de Communes de la Plaine d'Estrées;2022-04-22;1
