﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
f592d4d7-592c-4a3a-8634-da3b0f50475b;cd5b6415-ed35-405d-9fa9-312113c7cdf4;c127f025-0634-4fba-aa55-391de0f610f6;60402_0700_00009_bis;60402;Le Meux;;;Rue Bazin;;9;bis;entrée;681178.79;6918640.60;2.7409498;49.3670151;6004020000D0972|6004020000D0973;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-09;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cd5b6415-ed35-405d-9fa9-312113c7cdf4;219ec955-4cfd-4823-88a9-966665f719db;60402_0700_00009_ter;60402;Le Meux;;;Rue Bazin;;9;ter;entrée;681178.45;6918642.09;2.7409450;49.3670284;6004020000D0973|6004020000D0972;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-09;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cd5b6415-ed35-405d-9fa9-312113c7cdf4;463e4e75-ccf2-4993-8969-cb5a5eea0e89;60402_0700_00011;60402;Le Meux;;;Rue Bazin;;11;;entrée;681151.32;6918632.50;2.7405720;49.3669414;6004020000D0313;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cd5b6415-ed35-405d-9fa9-312113c7cdf4;88ab02ff-0941-4246-9ee2-18d9f20c9678;60402_0700_00012;60402;Le Meux;;;Rue Bazin;;12;;entrée;681094.75;6918594.65;2.7397951;49.3665995;600402000ZE0019|600402000ZE0024|600402000ZE0028|600402000ZE0022|600402000ZE0026|600402000ZE0027|600402000ZE0015|600402000ZE0018|600402000ZE0023;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-16;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;cd5b6415-ed35-405d-9fa9-312113c7cdf4;2f72a3f7-7f89-4661-ab18-a04aff4e7907;60402_0700_00014;60402;Le Meux;;;Rue Bazin;;14;;entrée;681071.59;6918595.00;2.7394764;49.3666020;600402000ZE0014|600402000ZE0018;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-22;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;8b8cfd35-e21a-4e3f-a75a-d37aae89358d;9fde55fd-9f97-4c14-9e96-4538ca47a8be;60402_0930_00001;60402;Le Meux;;;Rue du Bocquet;;1;;entrée;681995.55;6919758.39;2.7521430;49.3770860;6004020000C1002;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;8b8cfd35-e21a-4e3f-a75a-d37aae89358d;a2aecf75-44fe-4b8a-8ce1-cec70857522a;60402_0930_00002;60402;Le Meux;;;Rue du Bocquet;;2;;entrée;682017.41;6919769.88;2.7524435;49.3771899;6004020000B0683;Agglomération de la Région de Compiègne et de la Basse Automne;2017-01-03;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;8b8cfd35-e21a-4e3f-a75a-d37aae89358d;2792219a-2ca3-4faf-b139-aca93a81883c;60402_0930_00003;60402;Le Meux;;;Rue du Bocquet;;3;;entrée;681964.61;6919753.54;2.7517174;49.3770415;6004020000C1154|6004020000C1155;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-22;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;8b8cfd35-e21a-4e3f-a75a-d37aae89358d;978d5231-b813-4478-899c-2f00d54b4470;60402_0930_00004;60402;Le Meux;;;Rue du Bocquet;;4;;entrée;681990.48;6919767.78;2.7520729;49.3771703;6004020000B0873;Agglomération de la Région de Compiègne et de la Basse Automne;2017-01-03;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;8b8cfd35-e21a-4e3f-a75a-d37aae89358d;7e61a83b-9683-4dcb-a79a-5f19642d0b13;60402_0930_00005;60402;Le Meux;;;Rue du Bocquet;;5;;entrée;681912.79;6919731.23;2.7510049;49.3768395;6004020000C1050;Agglomération de la Région de Compiègne et de la Basse Automne;2017-01-03;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;8b8cfd35-e21a-4e3f-a75a-d37aae89358d;57566309-2719-414e-ae03-89975adc060a;60402_0930_00006;60402;Le Meux;;;Rue du Bocquet;;6;;entrée;681981.40;6919766.88;2.7519479;49.3771619;6004020000B0874|6004020000B0875;Agglomération de la Région de Compiègne et de la Basse Automne;2017-01-03;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;8b8cfd35-e21a-4e3f-a75a-d37aae89358d;0701c8ff-1b29-42bc-ab98-4e907840423e;60402_0930_00008;60402;Le Meux;;;Rue du Bocquet;;8;;entrée;681958.86;6919762.21;2.7516378;49.3771193;6004020000B0686;Agglomération de la Région de Compiègne et de la Basse Automne;2017-01-03;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;8b8cfd35-e21a-4e3f-a75a-d37aae89358d;4b7c78fd-73c5-4624-8c6b-01132380b395;60402_0930_00010;60402;Le Meux;;;Rue du Bocquet;;10;;entrée;681954.60;6919760.65;2.7515793;49.3771051;6004020000B0868;Agglomération de la Région de Compiègne et de la Basse Automne;2017-01-03;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;8b8cfd35-e21a-4e3f-a75a-d37aae89358d;e563df1b-c130-4d1a-b754-0a44fff42e58;60402_0930_00012;60402;Le Meux;;;Rue du Bocquet;;12;;entrée;681924.66;6919748.50;2.7511675;49.3769951;600402000AK0036;Agglomération de la Région de Compiègne et de la Basse Automne;2023-07-07;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;8b8cfd35-e21a-4e3f-a75a-d37aae89358d;87868af5-ecd5-4aa0-9631-af61d8fc179e;60402_0930_00012_bis;60402;Le Meux;;;Rue du Bocquet;;12;bis;entrée;681923.64;6919750.66;2.7511535;49.3770145;600402000AK0044;Agglomération de la Région de Compiègne et de la Basse Automne;2021-08-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;8b8cfd35-e21a-4e3f-a75a-d37aae89358d;1c23b572-9ecb-4658-bbea-c2a606b49b3c;60402_0930_00014;60402;Le Meux;;;Rue du Bocquet;;14;;entrée;681897.94;6919739.50;2.7508001;49.3769134;6004020000B0859;Agglomération de la Région de Compiègne et de la Basse Automne;2017-01-03;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;8b8cfd35-e21a-4e3f-a75a-d37aae89358d;c109a5ea-cf8a-4ab5-9ae0-e1463246a440;60402_0930_00016;60402;Le Meux;;;Rue du Bocquet;;16;;entrée;681882.73;6919730.82;2.7505911;49.3768350;600402000ZB0039;Agglomération de la Région de Compiègne et de la Basse Automne;2017-01-03;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;f1d0d26d-40b7-4f1e-b4df-0116c983d877;38615f63-b201-4618-b6e3-5a9f8828008d;60402_0950_00001;60402;Le Meux;;;Rue du Bois Barbier;;1;;entrée;682544.95;6917071.54;2.7598187;49.3529500;600402000ZD0708;Agglomération de la Région de Compiègne et de la Basse Automne;2022-09-15;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;f1d0d26d-40b7-4f1e-b4df-0116c983d877;9ac15b01-80d1-4a22-b769-c3ddb076aa62;60402_0950_00003;60402;Le Meux;;;Rue du Bois Barbier;;3;;entrée;682427.53;6916799.04;2.7582146;49.3504973;600402000ZD0517;Agglomération de la Région de Compiègne et de la Basse Automne;2022-09-15;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;189924c1-f800-4d8b-a699-61046ecc59d1;50b92ee4-5ca0-471a-8471-80ff26d52ed7;60402_0951_00001;60402;Le Meux;;;Rue le Bonnier;;1;;entrée;681131.73;6918431.43;2.7403115;49.3651335;600402000ZE0158;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;189924c1-f800-4d8b-a699-61046ecc59d1;963628a5-29d8-4c30-a4e3-9ef16c97a5c9;60402_0951_00003;60402;Le Meux;;;Rue le Bonnier;;3;;entrée;681117.40;6918425.84;2.7401146;49.3650828;600402000ZE0157;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;189924c1-f800-4d8b-a699-61046ecc59d1;e779f4f6-83de-4022-a21d-3e73611e17af;60402_0951_00005;60402;Le Meux;;;Rue le Bonnier;;5;;entrée;681096.64;6918417.82;2.7398291;49.3650101;600402000ZE0156;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;189924c1-f800-4d8b-a699-61046ecc59d1;4daa7cf8-f825-41d3-90ef-752387e8115e;60402_0951_00007;60402;Le Meux;;;Rue le Bonnier;;7;;entrée;681070.42;6918407.61;2.7394688;49.3649175;600402000ZE0155;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;189924c1-f800-4d8b-a699-61046ecc59d1;17f2fcd7-26d7-4554-b189-0fd6ad469ee6;60402_0951_00009;60402;Le Meux;;;Rue le Bonnier;;9;;entrée;681054.47;6918401.46;2.7392496;49.3648618;600402000ZE0154;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;189924c1-f800-4d8b-a699-61046ecc59d1;a5045689-6951-4c0d-a87f-953f19f42ca1;60402_0951_00011;60402;Le Meux;;;Rue le Bonnier;;11;;entrée;681037.36;6918394.90;2.7390143;49.3648024;600402000ZE0153;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;189924c1-f800-4d8b-a699-61046ecc59d1;38aa1991-a989-4ae3-9885-1ff221eca868;60402_0951_00013;60402;Le Meux;;;Rue le Bonnier;;13;;entrée;681024.44;6918390.16;2.7388367;49.3647594;600402000ZE0152;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;189924c1-f800-4d8b-a699-61046ecc59d1;39fad9a8-9058-4601-9b96-df481ef705f9;60402_0951_00015;60402;Le Meux;;;Rue le Bonnier;;15;;entrée;681007.65;6918383.82;2.7386060;49.3647019;600402000ZE0151;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;557fcb83-4dcc-4978-9f73-85769d9f4028;60402_0952_00002_a;60402;Le Meux;;;Rue du Bois Godon;;2;a;entrée;682020.67;6918079.84;2.7525613;49.3619988;600402000ZC0283;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-25;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;972918b9-bb61-45a8-baf0-91f9b4e81e49;60402_0952_00002_b;60402;Le Meux;;;Rue du Bois Godon;;2;b;entrée;682018.06;6918082.18;2.7525253;49.3620198;600402000ZC0283;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-25;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;ab67cdd6-066b-4c41-b4df-83bf12855954;60402_0952_00003;60402;Le Meux;;;Rue du Bois Godon;;3;;entrée;682009.50;6918074.78;2.7524078;49.3619530;6004020000D0922;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-16;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;12ac8d12-56fc-4e43-a26c-99725b301d5f;60402_0952_00004;60402;Le Meux;;;Rue du Bois Godon;;4;;entrée;682025.57;6918106.54;2.7526276;49.3622390;600402000ZC0282;Agglomération de la Région de Compiègne et de la Basse Automne;2016-12-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;81de13f4-1989-4126-bd5d-cfa8fea4b26b;60402_0952_00005;60402;Le Meux;;;Rue du Bois Godon;;5;;entrée;681980.25;6918062.35;2.7520057;49.3618405;6004020000D0921|6004020000D0927;Agglomération de la Région de Compiègne et de la Basse Automne;2016-12-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;6026f15e-2900-4b3e-95c4-6e4a90bbd649;60402_0952_00006;60402;Le Meux;;;Rue du Bois Godon;;6;;entrée;682024.16;6918113.23;2.7526079;49.3622991;600402000ZC0281;Agglomération de la Région de Compiègne et de la Basse Automne;2016-12-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;a783333e-2e29-40b5-a423-dd038c9b1593;60402_0952_00007;60402;Le Meux;;;Rue du Bois Godon;;7;;entrée;681976.36;6918065.86;2.7519520;49.3618719;6004020000D0920|6004020000D0928;Agglomération de la Région de Compiègne et de la Basse Automne;2016-12-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;8e718058-456e-4376-8efa-7f0cf154fa37;60402_0952_00008;60402;Le Meux;;;Rue du Bois Godon;;8;;entrée;681999.20;6918098.32;2.7522650;49.3621643;600402000ZC0280;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;a73a2671-d579-4355-bd55-27da7921abfa;60402_0952_00009;60402;Le Meux;;;Rue du Bois Godon;;9;;entrée;681972.38;6918093.22;2.7518961;49.3621177;6004020000D0931|6004020000D0924;Agglomération de la Région de Compiègne et de la Basse Automne;2016-12-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;3a50d1e6-3e8a-4371-9492-1cc414d5e331;60402_0952_00010;60402;Le Meux;;;Rue du Bois Godon;;10;;entrée;681970.24;6918104.63;2.7518662;49.3622202;6004020000D0917|6004020000D0914;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-16;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;0e520fcb-83d0-48a3-af8f-1424c7c5923d;60402_0952_00011;60402;Le Meux;;;Rue du Bois Godon;;11;;entrée;681942.14;6918088.27;2.7514801;49.3620724;6004020000D0919|6004020000D0929;Agglomération de la Région de Compiègne et de la Basse Automne;2016-12-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;cf424007-b44d-403c-8de9-137736f1d7a3;60402_0952_00012;60402;Le Meux;;;Rue du Bois Godon;;12;;entrée;681941.65;6918100.03;2.7514729;49.3621781;600402000ZC0276|6004020000D0913|6004020000D0915;Agglomération de la Région de Compiègne et de la Basse Automne;2017-11-07;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;c6d515e9-135a-40cd-9321-615f9b6e63af;60402_0952_00013;60402;Le Meux;;;Rue du Bois Godon;;13;;entrée;681916.29;6918064.36;2.7511254;49.3618567;6004020000D0469|6004020000D0891;Agglomération de la Région de Compiègne et de la Basse Automne;2016-12-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;0cd18149-64cb-4f81-acca-4f38d1b6b87f;60402_0952_00014;60402;Le Meux;;;Rue du Bois Godon;;14;;entrée;681936.44;6918099.26;2.7514013;49.3621710;600402000ZC0275|6004020000D0910|6004020000D0912;Agglomération de la Région de Compiègne et de la Basse Automne;2017-11-07;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;03959cb3-3203-4c62-91af-da62e328a330;60402_0952_00015;60402;Le Meux;;;Rue du Bois Godon;;15;;entrée;681887.39;6918107.63;2.7507258;49.3622448;600402000ZC0265;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;20d60a4d-1baa-4ce2-85f6-13097129fa32;60402_0952_00016;60402;Le Meux;;;Rue du Bois Godon;;16;;entrée;681901.52;6918107.31;2.7509203;49.3622424;600402000ZC0278|600402000ZC0268;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-16;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;12a033f9-684a-4dcf-bc55-87d136fe4e2b;60402_0952_00017;60402;Le Meux;;;Rue du Bois Godon;;17;;entrée;681879.29;6918122.38;2.7506137;49.3623772;600402000ZC0264;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;cf42a5dd-41c8-4762-a8c9-c789e23227bb;60402_0952_00018;60402;Le Meux;;;Rue du Bois Godon;;18;;entrée;681897.60;6918113.09;2.7508661;49.3622943;600402000ZC0267|600402000ZC0279;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;3b693b8f-9b17-4f6f-b7ee-50f7b2781b77;60402_0952_00019;60402;Le Meux;;;Rue du Bois Godon;;19;;entrée;681873.58;6918132.93;2.7505347;49.3624719;600402000ZC0263;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;664523f8-45b1-46da-997a-e503fd13e518;60402_0952_00020;60402;Le Meux;;;Rue du Bois Godon;;20;;entrée;681887.18;6918131.86;2.7507218;49.3624626;600402000ZC0270;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;d3e68c69-b3b4-40f5-bfcf-7d7c8f553d10;60402_0952_00021;60402;Le Meux;;;Rue du Bois Godon;;21;;entrée;681857.94;6918147.13;2.7503188;49.3625991;600402000ZC0262;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4be13b76-b4c4-4e89-adbf-0e8515184b42;b8cf3d08-4af7-4a78-9dac-6993d304da50;60402_0952_00022;60402;Le Meux;;;Rue du Bois Godon;;22;;entrée;681878.37;6918147.58;2.7506000;49.3626037;600402000ZC0271;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;67645e6a-cd2a-4489-8c91-e87b39230de0;50c59a3d-4bfc-4adf-9cdb-19ee49459bb6;60402_0980_00001;60402;Le Meux;;;Allée de la Briqueterie;;1;;entrée;681859.59;6919150.44;2.7502978;49.3716176;6004020000C1098;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;67645e6a-cd2a-4489-8c91-e87b39230de0;1fc01ee5-7366-4b8a-9a7f-b1566fb18d85;60402_0980_00002;60402;Le Meux;;;Allée de la Briqueterie;;2;;parcelle;681817.01;6919164.47;2.7497111;49.3717424;6004020000C1097;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-22;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;67645e6a-cd2a-4489-8c91-e87b39230de0;bde7785b-7f73-46a0-831e-1493ca1286af;60402_0980_00003;60402;Le Meux;;;Allée de la Briqueterie;;3;;parcelle;681818.22;6919168.90;2.7497276;49.3717822;6004020000C1097;Agglomération de la Région de Compiègne et de la Basse Automne;2019-02-21;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;67645e6a-cd2a-4489-8c91-e87b39230de0;34996f69-7faf-487c-8a1d-ecbed4caffbe;60402_0980_00004;60402;Le Meux;;;Allée de la Briqueterie;;4;;parcelle;681819.54;6919173.21;2.7497456;49.3718210;6004020000C1097;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;67645e6a-cd2a-4489-8c91-e87b39230de0;9656f3cb-a063-4567-ab3f-4c95bcb255ee;60402_0980_00005;60402;Le Meux;;;Allée de la Briqueterie;;5;;entrée;681813.58;6919153.48;2.7496644;49.3716435;6004020000C1097;Agglomération de la Région de Compiègne et de la Basse Automne;2020-04-08;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;67645e6a-cd2a-4489-8c91-e87b39230de0;289fd4e1-d7a4-41f8-bc43-b123796da88d;60402_0980_00006;60402;Le Meux;;;Allée de la Briqueterie;;6;;entrée;681782.90;6919155.67;2.7492420;49.3716623;6004020000C1089|6004020000C1090|6004020000C1046;Agglomération de la Région de Compiègne et de la Basse Automne;2017-11-09;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;67645e6a-cd2a-4489-8c91-e87b39230de0;c391ae57-3d58-4582-a53d-b34303212a5b;60402_0980_00007;60402;Le Meux;;;Allée de la Briqueterie;;7;;entrée;681791.46;6919168.31;2.7493593;49.3717762;6004020000C1092;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-22;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;67645e6a-cd2a-4489-8c91-e87b39230de0;ef7b5457-6a15-4249-a9f7-86019ecedaea;60402_0980_00008;60402;Le Meux;;;Allée de la Briqueterie;;8;;entrée;681802.38;6919184.59;2.7495088;49.3719229;6004020000C1088;Agglomération de la Région de Compiègne et de la Basse Automne;2017-11-09;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4a898320-dc19-4f9d-b001-bf6a8211c885;a418ae9b-af25-4101-aaf9-7d7dd1191453;60402_1000_00001;60402;Le Meux;;;Rue de la Bruyère;;1;;entrée;681397.14;6918475.71;2.7439625;49.3655393;6004020000D0648;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;4a898320-dc19-4f9d-b001-bf6a8211c885;bb96a0b9-d6d0-464c-9fe1-fc5bddea98ab;60402_1000_00001_bis;60402;Le Meux;;;Rue de la Bruyère;;1;bis;entrée;681397.89;6918474.45;2.7439727;49.3655280;6004020000D0648;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
